SKU,Weight
"1105-200CAMEL36",1
"1105-200CAMEL37",1
"1105-200CAMEL38",1
"1105-200CAMEL39",1
"1105-200CAMEL40",1
"1105-200CAMEL41",1
"1105-200TAUPE36",1
"1105-200TAUPE37",1
"1105-200TAUPE37",1
"1105-200TAUPE38",1
"1105-200TAUPE39",1
"1105-200TAUPE40",1
"1105-200TAUPE41",1
"1170",1
"1170BEIGE36",1
"1170BEIGE37",1
"1170BEIGE38",1
"1170BEIGE39",1
"1170BEIGE40",1
"1170BEIGE41",1
"1170BLACK36",1
"1170BLACK37",1
"1170BLACK38",1
"1170BLACK39",1
"1170BLACK40",1
"1170BLACK41",1
"1170BLUE36",1
"1170BLUE37",1
"1170BLUE38",1
"1170BLUE39",1
"1170BLUE40",1
"1170BLUE41",1
"1209",0
"1209BLACK36",1
"1209BLACK37",1
"1209BLACK38",1
"1209BLACK39",1
"1209BLACK40",1
"1209BLACK41",1
"1209CHAMPAGNE36",1
"1209CHAMPAGNE37",1
"1209CHAMPAGNE38",1
"1209CHAMPAGNE39",1
"1209CHAMPAGNE40",1
"1209CHAMPAGNE41",1
"1221-2",1
"1221-2BLACK36",1
"1221-2BLACK37",1
"1221-2BLACK38",1
"1221-2BLACK39",1
"1221-2BLACK40",1
"1221-2BLACK41",1
"12-52BLACK",1
"12-52BLACK36",1
"12-52BLACK37",1
"12-52BLACK38",1
"12-52BLACK39",1
"12-52BLACK40",1
"12-52BLACK41",1
"128-5",1
"128-5BLACK36",1
"128-5BLACK37",1
"128-5BLACK38",1
"128-5BLACK39",1
"128-5BLACK40",1
"128-5BLACK41",1
"128-5BORDEAUX36",1
"128-5BORDEAUX37",1
"128-5BORDEAUX38",1
"128-5BORDEAUX39",1
"128-5BORDEAUX40",1
"128-5BORDEAUX41",1
"128-5GREY36",1
"128-5GREY37",1
"128-5GREY38",1
"128-5GREY39",1
"128-5GREY39",1
"128-5GREY40",1
"128-5GREY41",1
"1511-07",1
"1511-07BLACK36",1
"1511-07BLACK37",1
"1511-07BLACK38",1
"1511-07BLACK39",1
"1511-07BLACK40",1
"1511-07BLACK41",1
"1511-07RED36",1
"1511-07RED36*",1
"1511-07RED37",1
"1511-07RED37*",1
"1511-07RED38",1
"1511-07RED38*",1
"1511-07RED39",1
"1511-07RED39*",1
"1511-07RED40",1
"1511-07RED40*",1
"1511-07RED41",1
"1511-07RED41*",1
"1511-07TAN36",1
"1511-07TAN37",1
"1511-07TAN38",1
"1511-07TAN39",1
"1511-07TAN40",1
"1511-07TAN41",1
"1534-5A",1
"1534-5ABLACK36",1
"1534-5ABLACK37",1
"1534-5ABLACK38",1
"1534-5ABLACK39",1
"1534-5ABLACK40",1
"1534-5ABLACK40",1
"1534-5ABLACK41",1
"1534-5ANUDE36",1
"1534-5ANUDE37",1
"1534-5ANUDE38",1
"1534-5ANUDE39",1
"1534-5ANUDE40",1
"1534-5ANUDE41",1
"1534-5APOWDERBLUE36",1
"1534-5APOWDERBLUE37",1
"1534-5APOWDERBLUE38",1
"1534-5APOWDERBLUE39",1
"1534-5APOWDERBLUE40",1
"1534-5APOWDERBLUE41",1
"157",1
"157BLACK36",1
"157BLACK37",1
"157BLACK38",1
"157BLACK39",1
"157BLACK40",1
"157BLACK41",1
"157KHAKI36",1
"157KHAKI37",1
"157KHAKI38",1
"157KHAKI39",1
"157KHAKI40",1
"157KHAKI41",1
"15GreenTree-RED-XXL",1
"16-063",0
"16-063BLACK36",1
"16-063BLACK37",1
"16-063BLACK38",1
"16-063BLACK39",1
"16-063BLACK40",1
"16-063BLACK41",1
"16-063GREY36",1
"16-063GREY37",1
"16-063GREY38",1
"16-063GREY39",1
"16-063GREY40",1
"16-063GREY41",1
"16-063KHAKI36",1
"16-063KHAKI37",1
"16-063KHAKI38",1
"16-063KHAKI39",1
"16-063KHAKI40",1
"16-063KHAKI41",1
"16-063PINK36",1
"16-063PINK37",1
"16-063PINK38",1
"16-063PINK39",1
"16-063PINK40",1
"16-063PINK41",1
"1610-223",1
"1610-223BLACK36",1
"1610-223BLACK37",1
"1610-223BLACK38",1
"1610-223BLACK39",1
"1610-223BLACK40",1
"1610-223BLACK41",1
"1610-223GREY36",1
"1610-223GREY37",1
"1610-223GREY38",1
"1610-223GREY39",1
"1610-223GREY40",1
"1610-223GREY41",1
"1610-223PINK36",1
"1610-223PINK37",1
"1610-223PINK37",1
"1610-223PINK38",1
"1610-223PINK39",1
"1610-223PINK40",1
"1610-223PINK41",1
"16-278",1
"16-278BLACKA36",1
"16-278BLACKA37",1
"16-278BLACKA38",1
"16-278BLACKA39",1
"16-278BLACKA40",1
"16-278BLACKA41",1
"16-278WHITEH36",1
"16-278WHITEH37",1
"16-278WHITEH38",1
"16-278WHITEH39",1
"16-278WHITEH40",1
"16-278WHITEH41",1
"1642-1",0
"1642-1BLACK36",1
"1642-1BLACK37",1
"1642-1BLACK38",1
"1642-1BLACK39",1
"1642-1BLACK40",1
"1642-1BLACK41",1
"1642-1WINE36",1
"1642-1WINE37",1
"1642-1WINE38",1
"1642-1WINE39",1
"1642-1WINE40",1
"1642-1WINE41",1
"16-513",1
"16-513BLACK",1
"16-513BLACK36",1
"16-513BLACK36",1
"16-513BLACK37",1
"16-513BLACK38",1
"16-513BLACK39",1
"16-513BLACK40",1
"16-513BLACK41",1
"16-513GRAY",1
"16-513GRAY36",1
"16-513GRAY37",1
"16-513GRAY38",1
"16-513GRAY39",1
"16-513GRAY40",1
"16-513GRAY41",1
"16-513GREEN",1
"16-513GREEN36",1
"16-513GREEN37",1
"16-513GREEN38",1
"16-513GREEN39",1
"16-513GREEN40",1
"16-513GREEN41",1
"16-513PINK",1
"16-513PINK36",1
"16-513PINK37",1
"16-513PINK38",1
"16-513PINK39",1
"16-513PINK40",1
"16-513PINK41",1
"1678-23",1
"1678-23BLACK",1
"1678-23BLACK36",1
"1678-23BLACK37",1
"1678-23BLACK38",1
"1678-23BLACK39",1
"1678-23BLACK40",1
"1678-23BLACK41",1
"1678-23BLUE",1
"1678-23BLUE36",1
"1678-23BLUE37",1
"1678-23BLUE38",1
"1678-23BLUE39",1
"1678-23BLUE40",1
"1678-23BLUE41",1
"1678-23PINK",1
"1678-23PINK36",1
"1678-23PINK37",1
"1678-23PINK38",1
"1678-23PINK39",1
"1678-23PINK40",1
"1678-23PINK41",1
"1678-23WINE",1
"1678-23WINE36",1
"1678-23WINE37",1
"1678-23WINE38",1
"1678-23WINE39",1
"1678-23WINE40",1
"1678-23WINE41",1
"1683",0
"1683BLACK36",1
"1683BLACK37",1
"1683BLACK38",1
"1683BLACK39",1
"1683BLACK40",1
"1683BLACK41",1
"1683GOLD36",1
"1683GOLD37",1
"1683GOLD38",1
"1683GOLD39",1
"1683GOLD40",1
"1683GOLD40",1
"1683GOLD41",1
"1683SILVER36",1
"1683SILVER37",1
"1683SILVER38",1
"1683SILVER39",1
"1683SILVER40",1
"1683SILVER41",1
"169",1
"169BLACK36",1
"169BLACK37",1
"169BLACK38",1
"169BLACK39",1
"169BLACK40",1
"169BLACK41",1
"169KHAKI36",1
"169KHAKI37",1
"169KHAKI38",1
"169KHAKI39",1
"169KHAKI40",1
"169KHAKI41",1
"169WINE36",1
"169WINE37",1
"169WINE38",1
"169WINE39",1
"169WINE40",1
"169WINE41",1
"1701-5",0
"1701-5BEIGE36",1
"1701-5BEIGE37",1
"1701-5BEIGE38",1
"1701-5BEIGE39",1
"1701-5BEIGE40",1
"1701-5BEIGE41",1
"1701-5BEIGE41",1
"1701-5LBLUE36",1
"1701-5LBLUE37",1
"1701-5LBLUE38",1
"1701-5LBLUE39",1
"1701-5LBLUE40",1
"1701-5LBLUE41",1
"1701-5NAVY36",1
"1701-5NAVY37",1
"1701-5NAVY38",1
"1701-5NAVY39",1
"1701-5NAVY40",1
"1701-5NAVY41",1
"1702",0
"1702BEIGE36",1
"1702BEIGE37",1
"1702BEIGE38",1
"1702BEIGE39",1
"1702BEIGE40",1
"1702BEIGE41",1
"1702BLACK36",1
"1702BLACK37",1
"1702BLACK38",1
"1702BLACK39",1
"1702BLACK40",1
"1702BLACK41",1
"1702GREEN36",1
"1702GREEN37",1
"1702GREEN38",1
"1702GREEN39",1
"1702GREEN40",1
"1702GREEN41",1
"1702PINK36",1
"1702PINK37",1
"1702PINK38",1
"1702PINK39",1
"1702PINK40",1
"1702PINK41",1
"188-2",1
"188-2BLACK36",1
"188-2BLACK37",1
"188-2BLACK38",1
"188-2BLACK39",1
"188-2BLACK40",1
"188-2BLACK41",1
"188-2GOLD36",1
"188-2GOLD37",1
"188-2GOLD38",1
"188-2GOLD39",1
"188-2GOLD40",1
"188-2GOLD41",1
"188-2SILVER36",1
"188-2SILVER37",1
"188-2SILVER38",1
"188-2SILVER39",1
"188-2SILVER40",1
"188-2SILVER41",1
"190-3BLACK36",1
"190-3BLACK37",1
"190-3BLACK38",1
"190-3BLACK39",1
"190-3BLACK40",1
"190-3BLACK41",1
"190-3BLUE36",1
"190-3BLUE37",1
"190-3BLUE38",1
"190-3BLUE39",1
"190-3BLUE40",1
"190-3BLUE40",1
"190-3BLUE41",1
"190-3CAMEL36",1
"190-3CAMEL37",1
"190-3CAMEL38",1
"190-3CAMEL39",1
"190-3CAMEL40",1
"190-3CAMEL41",1
"190-3KHAKI36",1
"190-3KHAKI37",1
"190-3KHAKI38",1
"190-3KHAKI39",1
"190-3KHAKI40",1
"190-3KHAKI41",1
"190-3WINERED36",1
"190-3WINERED37",1
"190-3WINERED38",1
"190-3WINERED39",1
"190-3WINERED40",1
"190-3WINERED41",1
"190-5BLACK36",1
"190-5BLACK37",1
"190-5BLACK38",1
"190-5BLACK39",1
"190-5BLACK40",1
"190-5BLACK41",1
"1914-16",1
"1914-16CAMEL36",1
"1914-16CAMEL37",1
"1914-16CAMEL38",1
"1914-16CAMEL39",1
"1914-16CAMEL40",1
"1914-16CAMEL41",1
"1914-16NOIR36",1
"1914-16NOIR36",1
"1914-16NOIR37",1
"1914-16NOIR38",1
"1914-16NOIR39",1
"1914-16NOIR40",1
"1914-16NOIR41",1
"1922-22",0
"1922-22BLACK36",1
"1922-22BLACK37",1
"1922-22BLACK38",1
"1922-22BLACK39",1
"1922-22BLACK40",1
"1922-22BLACK41",1
"1922-22OLIVE36",1
"1922-22OLIVE37",1
"1922-22OLIVE38",1
"1922-22OLIVE39",1
"1922-22OLIVE40",1
"1922-22OLIVE41",1
"1922-22YELLOW36",1
"1922-22YELLOW37",1
"1922-22YELLOW38",1
"1922-22YELLOW39",1
"1922-22YELLOW40",1
"1922-22YELLOW41",1
"1922-44",0
"1922-44BEIGE36",1
"1922-44BEIGE37",1
"1922-44BEIGE38",1
"1922-44BEIGE39",1
"1922-44BEIGE40",1
"1922-44BEIGE41",1
"1922-44BLACK36",1
"1922-44BLACK37",1
"1922-44BLACK38",1
"1922-44BLACK39",1
"1922-44BLACK40",1
"1922-44BLACK41",1
"1922-44OLIVE36",1
"1922-44OLIVE37",1
"1922-44OLIVE38",1
"1922-44OLIVE39",1
"1922-44OLIVE40",1
"1922-44OLIVE41",1
"1922-44RED36",1
"1922-44RED37",1
"1922-44RED38",1
"1922-44RED39",1
"1922-44RED40",1
"1922-44RED41",1
"1922-44WHITE36",1
"1922-44WHITE37",1
"1922-44WHITE38",1
"1922-44WHITE39",1
"1922-44WHITE40",1
"1922-44WHITE41",1
"1922-48",0
"1922-48BLACK36",1
"1922-48BLACK37",1
"1922-48BLACK38",1
"1922-48BLACK39",1
"1922-48BLACK40",1
"1922-48BLACK41",1
"1922-48LIGHTPINK36",1
"1922-48LIGHTPINK37",1
"1922-48LIGHTPINK38",1
"1922-48LIGHTPINK39",1
"1922-48LIGHTPINK40",1
"1922-48LIGHTPINK40",1
"1922-48LIGHTPINK41",1
"1922-48YELLOW36",1
"1922-48YELLOW37",1
"1922-48YELLOW38",1
"1922-48YELLOW39",1
"1922-48YELLOW40",1
"1922-48YELLOW41",1
"1951-3",1
"1951-3NOIR36",1
"1951-3NOIR37",1
"1951-3NOIR38",1
"1951-3NOIR39",1
"1951-3NOIR40",1
"1951-3NOIR41",1
"1951-3TAUPE36",1
"1951-3TAUPE37",1
"1951-3TAUPE38",1
"1951-3TAUPE39",1
"1951-3TAUPE40",1
"1951-3TAUPE41",1
"2013-25",1
"2013-25BLACK36",1
"2013-25BLACK37",1
"2013-25BLACK38",1
"2013-25BLACK39",1
"2013-25BLACK40",1
"2013-25BLACK41",1
"2015-15",1
"2015-15Beige36",1
"2015-15Beige37",1
"2015-15Beige38",1
"2015-15Beige39",1
"2015-15Beige40",1
"2015-15Beige40",1
"2015-15Beige41",1
"2015-15Black36",1
"2015-15Black37",1
"2015-15Black38",1
"2015-15Black39",1
"2015-15Black40",1
"2015-15Black41",1
"2015-15Navy36",1
"2015-15Navy37",1
"2015-15Navy38",1
"2015-15Navy39",1
"2015-15Navy40",1
"2015-15Navy41",1
"2015-15Pink36",1
"2015-15Pink37",1
"2015-15Pink38",1
"2015-15Pink39",1
"2015-15Pink40",1
"2015-15Pink41",1
"2015-38_Black3",1
"2015-57",0
"2015-57BLACK36",1
"2015-57BLACK37",1
"2015-57BLACK38",1
"2015-57BLACK39",1
"2015-57BLACK40",1
"2015-57BLACK41",1
"2015-57BLACKPU36",1
"2015-57BLACKPU37",1
"2015-57BLACKPU38",1
"2015-57BLACKPU39",1
"2015-57BLACKPU40",1
"2015-57BLACKPU41",1
"2015-57GOLD36",1
"2015-57GOLD37",1
"2015-57GOLD38",1
"2015-57GOLD39",1
"2015-57GOLD40",1
"2015-57GOLD41",1
"2015-57SILVER36",1
"2015-57SILVER37",1
"2015-57SILVER38",1
"2015-57SILVER39",1
"2015-57SILVER40",1
"2015-57SILVER41",1
"2015-58BLACK/SILVER36",1
"2015-58BLACK/SILVER37",1
"2015-58BLACK/SILVER38",1
"2015-58BLACK/SILVER39",1
"2015-58BLACK/SILVER40",1
"2015-58BLACK/SILVER41",1
"2015-58SILVER36",1
"2015-58SILVER37",1
"2015-58SILVER38",1
"2015-58SILVER39",1
"2015-58SILVER40",1
"2015-58SILVER41",1
"2015-59",0
"2015-59BLACK/GOLD36",1
"2015-59BLACK/GOLD37",1
"2015-59BLACK/GOLD38",1
"2015-59BLACK/GOLD39",1
"2015-59BLACK/GOLD40",1
"2015-59BLACK/GOLD41",1
"2015-70",1
"2015-70_BeigeSuede3",1
"2015-70_BeigeSuede4",1
"2015-70_BeigeSuede4",1
"2015-70_BeigeSuede5",1
"2015-70_BeigeSuede6",1
"2015-70_BeigeSuede7",1
"2015-70_BlackPU3",1
"2015-70_BlackPU4",1
"2015-70_BlackPU5",1
"2015-70_BlackPU6",1
"2015-70_BlackPU7",1
"2015-70_BlackSuede3",1
"2015-70_BlackSuede4",1
"2015-70_BlackSuede5",1
"2015-70_BlackSuede6",1
"2015-70_BlackSuede7",1
"2015-70_BlackWhitePU3",1
"2015-70_BlackWhitePU4",1
"2015-70_BlackWhitePU5",1
"2015-70_BlackWhitePU6",1
"2015-70_BlackWhitePU7",1
"2015-70_RedSuede3",1
"2015-70_RedSuede4",1
"2015-70_RedSuede5",1
"2015-70_RedSuede6",1
"2015-70_RedSuede7",1
"2016-5",1
"2016-5BLACK36",1
"2016-5BLACK37",1
"2016-5BLACK38",1
"2016-5BLACK39",1
"2016-5BLACK40",1
"2016-5BLACK41",1
"2016-5BLACKPU36",1
"2016-5BLACKPU37",1
"2016-5BLACKPU38",1
"2016-5BLACKPU38",1
"2016-5BLACKPU39",1
"2016-5BLACKPU40",1
"2016-5BLACKPU41",1
"2016-6",1
"2016-6BLACK36",1
"2016-6BLACK37",1
"2016-6BLACK38",1
"2016-6BLACK39",1
"2016-6BLACK40",1
"2016-6BLACK41",1
"2017-3",1
"2017-3BLACK36",1
"2017-3BLACK37",1
"2017-3BLACK38",1
"2017-3BLACK39",1
"2017-3BLACK40",1
"2017-3BLACK41",1
"2017-3GUN36",1
"2017-3GUN37",1
"2017-3GUN38",1
"2017-3GUN39",1
"2017-3GUN40",1
"2017-3GUN41",1
"20-302",1
"20-302BLACK36",1
"20-302BLACK37",1
"20-302BLACK38",1
"20-302BLACK39",1
"20-302BLACK40",1
"20-302BLACK41",1
"20-302BLUE36",1
"20-302BLUE37",1
"20-302BLUE38",1
"20-302BLUE39",1
"20-302BLUE40",1
"20-302BLUE41",1
"20-302GOLD36",1
"20-302GOLD37",1
"20-302GOLD38",1
"20-302GOLD39",1
"20-302GOLD40",1
"20-302GOLD41",1
"20-302SILVER36",1
"20-302SILVER37",1
"20-302SILVER38",1
"20-302SILVER39",1
"20-302SILVER40",1
"20-302SILVER41",1
"2145",0
"2145BLACK36",1
"2145BLACK37",1
"2145BLACK38",1
"2145BLACK39",1
"2145BLACK40",1
"2145BLACK41",1
"2145CREAM36",1
"2145CREAM37",1
"2145CREAM38",1
"2145CREAM39",1
"2145CREAM40",1
"2145CREAM41",1
"2145LTBLUE36",1
"2145LTBLUE37",1
"2145LTBLUE38",1
"2145LTBLUE39",1
"2145LTBLUE40",1
"2145LTBLUE41",1
"2145LTBLUE41",1
"2145WHITE36",1
"2145WHITE37",1
"2145WHITE38",1
"2145WHITE39",1
"2145WHITE40",1
"2145WHITE41",1
"2145YELLOW36",1
"2145YELLOW37",1
"2145YELLOW38",1
"2145YELLOW39",1
"2145YELLOW40",1
"2145YELLOW41",1
"2146",0
"2146BEIGE36",1
"2146BEIGE37",1
"2146BEIGE38",1
"2146BEIGE39",1
"2146BEIGE40",1
"2146BEIGE41",1
"2146BLACK36",1
"2146BLACK37",1
"2146BLACK38",1
"2146BLACK39",1
"2146BLACK40",1
"2146BLACK41",1
"2146RED36",1
"2146RED37",1
"2146RED38",1
"2146RED39",1
"2146RED40",1
"2146RED41",1
"220-02",1
"220-02BLACK36",1
"220-02BLACK36",1
"220-02BLACK37",1
"220-02BLACK38",1
"220-02BLACK39",1
"220-02BLACK40",1
"220-02BLACK41",1
"220-02BLUE36",1
"220-02BLUE37",1
"220-02BLUE38",1
"220-02BLUE39",1
"220-02BLUE40",1
"220-02BLUE41",1
"220-02KHAKI36",1
"220-02KHAKI37",1
"220-02KHAKI38",1
"220-02KHAKI39",1
"220-02KHAKI40",1
"220-02KHAKI41",1
"220-02RED36",1
"220-02RED37",1
"220-02RED38",1
"220-02RED39",1
"220-02RED40",1
"220-02RED41",1
"220-04",1
"220-04BLACK36",1
"220-04BLACK36*",1
"220-04BLACK37",1
"220-04BLACK37*",1
"220-04BLACK38",1
"220-04BLACK38*",1
"220-04BLACK39",1
"220-04BLACK39*",1
"220-04BLACK40",1
"220-04BLACK40*",1
"220-04BLACK41",1
"220-04BLACK41*",1
"220-04KHAKI36",1
"220-04KHAKI36*",1
"220-04KHAKI37",1
"220-04KHAKI37*",1
"220-04KHAKI38",1
"220-04KHAKI38*",1
"220-04KHAKI39",1
"220-04KHAKI39*",1
"220-04KHAKI40",1
"220-04KHAKI40*",1
"220-04KHAKI41",1
"220-04KHAKI41*",1
"220-07",1
"220-07BLACK36",1
"220-07BLACK37",1
"220-07BLACK38",1
"220-07BLACK38c",1
"220-07BLACK39",1
"220-07BLACK39c",1
"220-07BLACK40",1
"220-07BLACK41",1
"220-07BLUE36",1
"220-07BLUE37",1
"220-07BLUE38",1
"220-07BLUE39",1
"220-07BLUE40",1
"220-07BLUE41",1
"220-07RED36",1
"220-07RED37",1
"220-07RED38",1
"220-07RED39",1
"220-07RED39",1
"220-07RED40",1
"220-07RED41",1
"220-09",1
"220-09BLKPU36",1
"220-09BLKPU36*",1
"220-09BLKPU37",1
"220-09BLKPU37*",1
"220-09BLKPU38",1
"220-09BLKPU38*",1
"220-09BLKPU39",1
"220-09BLKPU39*",1
"220-09BLKPU40",1
"220-09BLKPU40*",1
"220-09BLKPU41",1
"220-09BLKPU41*",1
"220-09BLKSUE36",1
"220-09BLKSUE36*",1
"220-09BLKSUE37",1
"220-09BLKSUE37*",1
"220-09BLKSUE38",1
"220-09BLKSUE38*",1
"220-09BLKSUE39",1
"220-09BLKSUE39*",1
"220-09BLKSUE40",1
"220-09BLKSUE40*",1
"220-09BLKSUE41",1
"220-09BLKSUE41*",1
"220-09RED36",1
"220-09RED36*",1
"220-09RED37",1
"220-09RED37*",1
"220-09RED38",1
"220-09RED38*",1
"220-09RED38*",1
"220-09RED39",1
"220-09RED39*",1
"220-09RED40",1
"220-09RED40*",1
"220-09RED41",1
"220-09RED41*",1
"220-09WHITE36",1
"220-09WHITE37",1
"220-09WHITE38",1
"220-09WHITE39",1
"220-09WHITE40",1
"220-09WHITE41",1
"220-10",1
"220-10BLKPU36",1
"220-10BLKPU37",1
"220-10BLKPU38",1
"220-10BLKPU39",1
"220-10BLKPU40",1
"220-10BLKPU41",1
"220-10BLKSUE36",1
"220-10BLKSUE37",1
"220-10BLKSUE38",1
"220-10BLKSUE39",1
"220-10BLKSUE40",1
"220-10BLKSUE41",1
"220-10BLUE36",1
"220-10BLUE37",1
"220-10BLUE38",1
"220-10BLUE39",1
"220-10BLUE40",1
"220-10BLUE41",1
"220-10RED36",1
"220-10RED37",1
"220-10RED38",1
"220-10RED39",1
"220-10RED40",1
"220-10RED41",1
"220-11BLKPU36",1
"220-11BLKPU37",1
"220-11BLKPU38",1
"220-11BLKPU39",1
"220-11BLKPU40",1
"220-11BLKPU41",1
"220-11BLKSUE36",1
"220-11BLKSUE37",1
"220-11BLKSUE38",1
"220-11BLKSUE39",1
"220-11BLKSUE40",1
